"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274001626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133398
"http://webisa.webdatacommons.org/prov/274001626","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/274001626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274001626","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337930019"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308791375"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344266441"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446751615"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210884730"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234184"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417779663"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124006001"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187373190"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126187779"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274001626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
