"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436403354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277872
"http://webisa.webdatacommons.org/prov/436403354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436403354","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436403354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45047798"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312010092"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117685113"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261941490"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312501210"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234716334"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436403354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
