"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98379873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98379873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266403
"http://webisa.webdatacommons.org/prov/98379873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98379873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98379873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98379873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183196088"
"http://webisa.webdatacommons.org/prov/98379873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60243044"
"http://webisa.webdatacommons.org/prov/98379873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72958723"
"http://webisa.webdatacommons.org/prov/98379873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296999355"
"http://webisa.webdatacommons.org/prov/98379873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/98379873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
