"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290979991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350475
"http://webisa.webdatacommons.org/prov/290979991","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/290979991","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/290979991","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255022125"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382512690"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292664172"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192157938"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418440442"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296392850"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143085263"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304161028"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305423631"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60528924"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290979991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
