"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405945770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405945770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575132
"http://webisa.webdatacommons.org/prov/405945770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405945770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405945770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405945770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16862590"
"http://webisa.webdatacommons.org/prov/405945770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230725537"
"http://webisa.webdatacommons.org/prov/405945770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262240690"
"http://webisa.webdatacommons.org/prov/405945770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/405945770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
