"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499271634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499271634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813718
"http://webisa.webdatacommons.org/prov/499271634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499271634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499271634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499271634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220411530"
"http://webisa.webdatacommons.org/prov/499271634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88189935"
"http://webisa.webdatacommons.org/prov/499271634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258783043"
"http://webisa.webdatacommons.org/prov/499271634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/499271634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
