"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481464314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481464314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211225
"http://webisa.webdatacommons.org/prov/481464314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481464314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481464314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481464314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270052761"
"http://webisa.webdatacommons.org/prov/481464314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335745189"
"http://webisa.webdatacommons.org/prov/481464314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259369773"
"http://webisa.webdatacommons.org/prov/481464314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392001182"
"http://webisa.webdatacommons.org/prov/481464314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481464314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
