"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295509036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295509036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585859
"http://webisa.webdatacommons.org/prov/295509036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295509036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295509036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295509036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328445897"
"http://webisa.webdatacommons.org/prov/295509036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130356423"
"http://webisa.webdatacommons.org/prov/295509036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81079970"
"http://webisa.webdatacommons.org/prov/295509036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295509036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
