"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497621075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385326
"http://webisa.webdatacommons.org/prov/497621075","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497621075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497621075","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293191151"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366680460"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3561795"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390435629"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429397926"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3547514"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121440960"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497621075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
