"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373911658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277904
"http://webisa.webdatacommons.org/prov/373911658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373911658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373911658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20956372"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177648242"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74516844"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336610120"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40567012"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373911658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
