"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142286079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303869
"http://webisa.webdatacommons.org/prov/142286079","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/142286079","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142286079","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175951886"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357697275"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44848784"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128629430"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411689908"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291389495"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291400225"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397483943"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97036354"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62173731"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291414899"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166529733"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122276856"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220348280"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299332135"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247676048"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291349967"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315488296"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112029163"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53411377"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270908147"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234906432"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94692062"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442780076"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299160731"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83402200"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386764409"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88527666"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142286079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
