"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301576941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69107
"http://webisa.webdatacommons.org/prov/301576941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301576941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301576941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18442109"
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151827365"
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305434029"
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342331569"
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301576941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
