"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116772379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317309
"http://webisa.webdatacommons.org/prov/116772379","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116772379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116772379","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227184711"
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255967891"
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318888"
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282120451"
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166300671"
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116772379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
