"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227560829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227560829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405687
"http://webisa.webdatacommons.org/prov/227560829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227560829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227560829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227560829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310605177"
"http://webisa.webdatacommons.org/prov/227560829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315783996"
"http://webisa.webdatacommons.org/prov/227560829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226169048"
"http://webisa.webdatacommons.org/prov/227560829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39660037"
"http://webisa.webdatacommons.org/prov/227560829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227560829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
