"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356178196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179179
"http://webisa.webdatacommons.org/prov/356178196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356178196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356178196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296298481"
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296337586"
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296136396"
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296586424"
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420993209"
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/356178196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
