"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419281639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242979
"http://webisa.webdatacommons.org/prov/419281639","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/419281639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419281639","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185499398"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756961"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35357298"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445824270"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134135321"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134153976"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687077"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315648059"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419281639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
