"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136305033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675926
"http://webisa.webdatacommons.org/prov/136305033","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/136305033","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/136305033","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241525581"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255538748"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400493565"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217357387"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419522911"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205443134"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53960224"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241346662"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389788"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59200513"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81359153"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170695649"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110272428"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387363116"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413102174"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57618643"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295972210"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118845632"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136694299"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136305033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
