"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333904756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143741
"http://webisa.webdatacommons.org/prov/333904756","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333904756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333904756","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167347050"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341101859"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446678942"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138910316"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94878429"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308942723"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333904756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
