"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458553870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458553870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33123
"http://webisa.webdatacommons.org/prov/458553870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458553870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458553870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458553870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138690568"
"http://webisa.webdatacommons.org/prov/458553870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517714"
"http://webisa.webdatacommons.org/prov/458553870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137923149"
"http://webisa.webdatacommons.org/prov/458553870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927136"
"http://webisa.webdatacommons.org/prov/458553870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458553870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
