"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54290070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0652046
"http://webisa.webdatacommons.org/prov/54290070","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/54290070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54290070","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34920850"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449796394"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352471003"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143605986"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454866318"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143581663"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382360808"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295318937"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153522620"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349615"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90349616"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143397548"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454901737"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260026222"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233858618"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54290070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
