"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196560517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191147
"http://webisa.webdatacommons.org/prov/196560517","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196560517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196560517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304335983"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109757378"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388093198"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280210031"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234103050"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142259115"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274667513"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196560517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
