"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96844135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68794
"http://webisa.webdatacommons.org/prov/96844135","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96844135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96844135","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423142678"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369785318"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130292764"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140093120"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180274154"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109300346"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96844135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
