"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19539090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19539090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431491
"http://webisa.webdatacommons.org/prov/19539090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19539090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19539090","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19539090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19200133"
"http://webisa.webdatacommons.org/prov/19539090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279428772"
"http://webisa.webdatacommons.org/prov/19539090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261330558"
"http://webisa.webdatacommons.org/prov/19539090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19539090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
