"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246041322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197979
"http://webisa.webdatacommons.org/prov/246041322","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/246041322","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246041322","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13562128"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228592547"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212958958"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2224213"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367835685"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80350301"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141225839"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330316230"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173112876"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412860893"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109313997"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358621524"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439645448"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131702698"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396255720"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415217828"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102921017"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18022117"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119849242"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246041322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
