"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168982617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168982617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181993
"http://webisa.webdatacommons.org/prov/168982617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168982617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168982617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168982617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61357801"
"http://webisa.webdatacommons.org/prov/168982617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295616178"
"http://webisa.webdatacommons.org/prov/168982617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275758740"
"http://webisa.webdatacommons.org/prov/168982617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168982617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168982617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
