"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360308382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360308382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179674
"http://webisa.webdatacommons.org/prov/360308382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360308382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360308382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360308382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14976275"
"http://webisa.webdatacommons.org/prov/360308382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48295734"
"http://webisa.webdatacommons.org/prov/360308382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417943963"
"http://webisa.webdatacommons.org/prov/360308382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424392312"
"http://webisa.webdatacommons.org/prov/360308382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/360308382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
