"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161595622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275191
"http://webisa.webdatacommons.org/prov/161595622","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/161595622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161595622","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333257397"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85234121"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444427487"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114567400"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88586770"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331827499"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354803268"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238916165"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378516326"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415568216"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205047546"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161595622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
