"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501247297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215249
"http://webisa.webdatacommons.org/prov/501247297","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501247297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501247297","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251669703"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385718342"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281896518"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252495009"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251941936"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426216156"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15877824"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501247297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
