"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165437900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981401
"http://webisa.webdatacommons.org/prov/165437900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/165437900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165437900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387253368"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119057733"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149031279"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417138487"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260854269"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145783200"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/165437900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
