"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122349703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391036
"http://webisa.webdatacommons.org/prov/122349703","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/122349703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122349703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281554291"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310864218"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209151044"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118237556"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305252205"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75638539"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22566868"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16017526"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122349703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
