"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408265775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274388
"http://webisa.webdatacommons.org/prov/408265775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408265775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408265775","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257004097"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84669169"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421020551"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140074869"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43077373"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624806"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126935726"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452753061"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/408265775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
