"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62898
"http://webisa.webdatacommons.org/prov/133391365","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/133391365","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/133391365","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428948770"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40436232"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79587578"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224326057"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250942264"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386563792"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263036687"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224363333"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443718156"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188096128"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326637654"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76315977"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274504372"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272847074"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220012248"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12369482"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153836492"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451389752"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348539668"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12688660"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185167740"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222034588"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189598496"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297035065"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707466"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355016994"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400464313"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323308321"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190674231"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303219105"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43647223"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235736158"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100398728"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244658782"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436581120"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107727042"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368983"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189369770"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274207927"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189374909"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225237547"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259046247"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339014217"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264113762"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197512755"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387636236"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189308944"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249210104"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167885054"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224890966"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452589309"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263849493"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59554998"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221348230"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154856250"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419746528"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35189683"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33705547"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397285725"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241175823"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201821166"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224590585"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150751211"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224621155"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154709762"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237609491"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446111377"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725139"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441890620"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135239507"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1117017"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224452243"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28747980"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218360923"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384664770"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129566078"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232608558"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287284768"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398901"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252833982"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224419483"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222571738"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426738907"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396902630"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212855112"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437052031"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222412897"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393768406"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097622"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30008479"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157490130"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80789533"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453597264"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203134155"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453561215"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73805660"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65916768"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1985212"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337972816"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155511478"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443171312"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360952041"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244703033"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151666921"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417605946"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176804534"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27268829"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420065136"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85825792"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261611264"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117137247"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346122100"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340898020"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73179502"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356469019"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1950529"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288154204"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180946430"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237919221"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242328350"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180698764"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294982397"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292892808"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99665382"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61287629"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287964170"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275315598"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33900775"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320659227"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137215487"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227396652"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148406390"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180526720"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30715166"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153326225"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133391365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
