"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206548273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307299
"http://webisa.webdatacommons.org/prov/206548273","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206548273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206548273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425220732"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433148190"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288357119"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288190286"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206548273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
