"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155504807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47021
"http://webisa.webdatacommons.org/prov/155504807","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/155504807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155504807","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335010783"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415196092"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314045494"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338092550"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338824071"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322030693"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19450628"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244571872"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64722997"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217588527"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19384237"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155504807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
