"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100780309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146678
"http://webisa.webdatacommons.org/prov/100780309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100780309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100780309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56237187"
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47745104"
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290811840"
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46868214"
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366697"
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100780309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
