"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111862044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111862044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146978
"http://webisa.webdatacommons.org/prov/111862044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111862044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111862044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111862044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136376834"
"http://webisa.webdatacommons.org/prov/111862044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211318353"
"http://webisa.webdatacommons.org/prov/111862044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90688706"
"http://webisa.webdatacommons.org/prov/111862044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111862044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
