"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198412090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164952
"http://webisa.webdatacommons.org/prov/198412090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198412090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198412090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332809632"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122664313"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371697"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76528726"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198412090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
