"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490769945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394938
"http://webisa.webdatacommons.org/prov/490769945","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490769945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490769945","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410210627"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31272364"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118568861"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268651655"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267300672"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490769945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
