"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87433593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87433593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577294
"http://webisa.webdatacommons.org/prov/87433593","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87433593","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87433593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87433593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222134327"
"http://webisa.webdatacommons.org/prov/87433593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126425421"
"http://webisa.webdatacommons.org/prov/87433593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310400521"
"http://webisa.webdatacommons.org/prov/87433593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87433593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
