"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307665048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0913262
"http://webisa.webdatacommons.org/prov/307665048","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/307665048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307665048","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288996365"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102517601"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12574427"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416997956"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97904658"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251412822"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365950489"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142786032"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174623788"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225595689"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365970546"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307665048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
