"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362232372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362232372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866716
"http://webisa.webdatacommons.org/prov/362232372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362232372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362232372","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/362232372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319763205"
"http://webisa.webdatacommons.org/prov/362232372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344767342"
"http://webisa.webdatacommons.org/prov/362232372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344767343"
"http://webisa.webdatacommons.org/prov/362232372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112590057"
"http://webisa.webdatacommons.org/prov/362232372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362232372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
