"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120474220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168837
"http://webisa.webdatacommons.org/prov/120474220","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120474220","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/120474220","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228934347"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45466325"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318124060"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293385678"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133247265"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155737182"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141220181"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50492551"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120474220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
