"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214838013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214838013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141803
"http://webisa.webdatacommons.org/prov/214838013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214838013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214838013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214838013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113297933"
"http://webisa.webdatacommons.org/prov/214838013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67535456"
"http://webisa.webdatacommons.org/prov/214838013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271966342"
"http://webisa.webdatacommons.org/prov/214838013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214838013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214838013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
