"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207695319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622198
"http://webisa.webdatacommons.org/prov/207695319","http://webisa.webdatacommons.org/ontology#hasFrequency",174
"http://webisa.webdatacommons.org/prov/207695319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207695319","http://webisa.webdatacommons.org/ontology#hasPldSpread",171
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230225460"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170811775"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230226962"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230249133"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230181531"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94571612"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191526"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452648218"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230145712"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230172998"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230173636"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230118673"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230136425"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230144174"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230081142"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95080063"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230100595"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230111290"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230007082"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136965512"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315470885"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230010014"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230054544"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230069393"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229962333"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229974219"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229982604"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136937079"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242737583"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230875054"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89728753"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75154530"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230847610"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75059446"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230857173"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281738079"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230864882"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230822918"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344882976"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230828702"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230834243"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230796221"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230796504"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396758817"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230751081"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230762090"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375023606"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230792831"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230731767"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230733947"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230735259"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230750389"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146150665"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230709158"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230713246"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230721417"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214312300"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230728589"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146094429"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230693193"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230698691"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167396031"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230704000"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230690661"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230693185"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230653672"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395888417"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230679650"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230682901"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230647541"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307839"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147732285"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230647792"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230650163"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188663028"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230652072"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308365539"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230588504"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230613358"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230554708"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310721428"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230563328"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230572394"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137990431"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715830"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29207509"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339052462"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338949077"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338975305"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229679"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11673325"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438517568"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393064"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193153318"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29194348"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338712946"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356354346"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6149489"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58284279"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158361958"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352950594"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66234220"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30394347"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407152825"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406930314"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25676215"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133598086"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200573273"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406688692"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229901435"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229902961"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229907097"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229909514"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229853912"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70534862"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862192"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229890681"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229819868"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229820675"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229821351"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452360196"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229833673"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229772825"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229816400"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305507467"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277321569"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69970040"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229768835"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270167685"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355928182"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355928454"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247143741"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142181945"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175578953"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111387917"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385658088"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230485403"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133067074"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230486467"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230498892"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35028084"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24043856"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134710404"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230460698"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451179698"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230478799"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230480253"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230418642"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230426583"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230432149"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230387470"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277733188"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230396368"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113139727"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230374411"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230376903"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230378353"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230349464"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230354470"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230356356"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230359136"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230344736"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411702723"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15581110"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230303145"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230303245"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230330501"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146874128"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230259045"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349646204"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195965113"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230286873"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411343844"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230288771"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207695319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
