"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450552481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515742
"http://webisa.webdatacommons.org/prov/450552481","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/450552481","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450552481","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119840145"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56698809"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180557988"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13704785"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284353356"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249033115"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23989058"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158483471"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305148150"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382058296"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416711489"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105276326"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166330309"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310057926"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280065446"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450552481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
