"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206614266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209679
"http://webisa.webdatacommons.org/prov/206614266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206614266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206614266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90496493"
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96954712"
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221112925"
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97046410"
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434645385"
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206614266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
