"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129045168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24168
"http://webisa.webdatacommons.org/prov/129045168","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/129045168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129045168","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148595151"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61326667"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148358742"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166725975"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148284550"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172728772"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182308499"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194791582"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334362584"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398960734"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49164271"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403617538"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375339585"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165985637"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129045168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
