"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266205351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211888
"http://webisa.webdatacommons.org/prov/266205351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266205351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266205351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199185348"
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410294198"
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410179933"
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25156307"
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266205351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
