"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412588304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542237
"http://webisa.webdatacommons.org/prov/412588304","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412588304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412588304","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389913829"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352847837"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389961164"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248029387"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414848258"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210978135"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412588304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
