"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57246142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394023
"http://webisa.webdatacommons.org/prov/57246142","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/57246142","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57246142","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13819164"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13719305"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451669123"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14617437"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14658639"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360205148"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14501750"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287149696"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7917292"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24391840"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7656997"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413159093"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322520988"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13958389"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179621997"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13682873"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14218102"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191769288"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14246042"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232442"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14366498"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13735793"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286009434"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50636869"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14091583"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/57246142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
