"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138296453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120015
"http://webisa.webdatacommons.org/prov/138296453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138296453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138296453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145121710"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195616814"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195325457"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173059827"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247231743"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/138296453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
