"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131906005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131906005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182549
"http://webisa.webdatacommons.org/prov/131906005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/131906005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131906005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131906005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391090761"
"http://webisa.webdatacommons.org/prov/131906005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180727215"
"http://webisa.webdatacommons.org/prov/131906005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351501475"
"http://webisa.webdatacommons.org/prov/131906005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131906005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131906005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
