"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79048721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79048721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279572
"http://webisa.webdatacommons.org/prov/79048721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79048721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79048721","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79048721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65436743"
"http://webisa.webdatacommons.org/prov/79048721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87936298"
"http://webisa.webdatacommons.org/prov/79048721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39518052"
"http://webisa.webdatacommons.org/prov/79048721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79048721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
