"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199391016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286115
"http://webisa.webdatacommons.org/prov/199391016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199391016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199391016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22234212"
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45123414"
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277465478"
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76262354"
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199391016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
