"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319342229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319342229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17208
"http://webisa.webdatacommons.org/prov/319342229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319342229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319342229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319342229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408188540"
"http://webisa.webdatacommons.org/prov/319342229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391565376"
"http://webisa.webdatacommons.org/prov/319342229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36985535"
"http://webisa.webdatacommons.org/prov/319342229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319342229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319342229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
