"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1961511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391026
"http://webisa.webdatacommons.org/prov/1961511","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/1961511","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/1961511","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151913529"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410402776"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897143"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290343872"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94899030"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344680087"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196421657"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180258686"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305732391"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76483517"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394426488"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344608682"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21977834"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265191862"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201263049"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239344081"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98048242"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265160704"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152929622"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229852510"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143641136"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446072918"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214186933"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192552712"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214252868"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372342857"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412348999"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238891463"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152780919"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40729442"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105290700"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163562361"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52805578"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72928196"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72809430"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258461535"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412016495"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341371936"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163452627"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189123580"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371823250"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40699587"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258229355"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371669180"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203725359"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317171265"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281564556"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203504674"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317063242"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148105411"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40669083"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6629967"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117362375"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135412008"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378474869"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702323"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808604"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91376123"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170849797"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314075165"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281201408"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378384151"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378298179"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385304023"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35247432"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417517675"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8076472"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14962138"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268967125"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290990022"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17032329"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310829456"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99212914"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181168775"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443937056"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356881360"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407622791"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377930204"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259648860"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252953123"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262362390"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321218578"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421293521"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220455311"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43567707"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73730391"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309957391"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16414782"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326484213"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186801513"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262103330"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39085384"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109360368"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88234775"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10245163"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67266476"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359731738"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40951361"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252348656"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409577760"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82490100"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123064911"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403712596"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390540639"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34889110"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28216164"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183083613"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403373480"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409068172"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320642422"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240158551"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40901977"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383141129"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403096002"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29201316"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348475412"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227756471"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176817079"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359122403"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451357622"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243121622"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111528481"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334408970"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270133136"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111456515"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270076529"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155418098"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264231038"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158238335"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194897259"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19941878"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216006594"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284652526"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284692202"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293124252"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411404180"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419521615"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233756180"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272705851"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103472722"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68751747"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39232607"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15025679"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187802520"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228657572"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47325325"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411008633"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9572257"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272384"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360315226"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405647378"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453070029"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400420810"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15208298"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/1961511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
