"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230258414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230258414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112044
"http://webisa.webdatacommons.org/prov/230258414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230258414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230258414","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230258414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263466721"
"http://webisa.webdatacommons.org/prov/230258414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295389876"
"http://webisa.webdatacommons.org/prov/230258414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79470749"
"http://webisa.webdatacommons.org/prov/230258414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/230258414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
