"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303507079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303507079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195081
"http://webisa.webdatacommons.org/prov/303507079","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303507079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303507079","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303507079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7405427"
"http://webisa.webdatacommons.org/prov/303507079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7405428"
"http://webisa.webdatacommons.org/prov/303507079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384969665"
"http://webisa.webdatacommons.org/prov/303507079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303507079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
