"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444058441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195319
"http://webisa.webdatacommons.org/prov/444058441","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/444058441","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/444058441","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38832269"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393157962"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84405329"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442773391"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393477834"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306270163"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250217557"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41890516"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373177445"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77088210"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296596188"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237528805"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250190929"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244123294"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351167387"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217518528"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419172669"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135799425"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192291576"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217714774"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148278084"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444058441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
