"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394228436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183964
"http://webisa.webdatacommons.org/prov/394228436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394228436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394228436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206620562"
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372567360"
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395240466"
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82286425"
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79522070"
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394228436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
