"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510144276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273068
"http://webisa.webdatacommons.org/prov/510144276","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/510144276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510144276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267388416"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327990351"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112062637"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327693"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192212422"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393847139"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431666771"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130838672"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182891999"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131251734"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387087067"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188953014"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510144276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
