"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494188
"http://webisa.webdatacommons.org/prov/409821871","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/409821871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409821871","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403415827"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101957626"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348184268"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357502124"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395419108"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956937"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176691110"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199570518"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251486910"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241729441"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177741626"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162354958"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353921540"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309352705"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254121083"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323740442"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354033516"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92993838"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235431947"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316055458"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279185198"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44900391"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409821871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
