"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501527104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4325
"http://webisa.webdatacommons.org/prov/501527104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/501527104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501527104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367095269"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39162372"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34052519"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66494021"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172333593"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203061"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171962751"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501527104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
