"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304795100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14383
"http://webisa.webdatacommons.org/prov/304795100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304795100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304795100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81953980"
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402673734"
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238805594"
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873589"
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304795100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
